mm/dd/yyyy hh:mm:ss,Type,Test Size,Score Mbps,Score MB/s,Username,Computer ID,ISP / Host,Extra Identifier,Test ID
12/12/2018 12:01:55,UP,56.3 MB,44.84,5.61,WiFi_here,19545680546310,fujitsu_finland_oy,71----vantaa--fi,FryrtXm7y
12/12/2018 12:01:33,DN,64 MB,59.71,7.46,WiFi_here,19545680546310,fujitsu_finland_oy,71----vantaa--fi,P72N-qyyM
12/12/2018 11:01:52,UP,38.8 MB,65.4,8.18,WiFi_here,19545680546310,fujitsu_finland_oy,71----vantaa--fi,vdapMuB8V
12/12/2018 11:01:40,DN,93.4 MB,46.72,5.84,WiFi_here,19545680546310,fujitsu_finland_oy,71----vantaa--fi,a1nrGwiEs
12/12/2018 10:01:53,UP,38.3 MB,51.44,6.43,WiFi_here,19545680546310,fujitsu_finland_oy,71----vantaa--fi,F9BAgEjMC
12/12/2018 10:01:39,DN,94.9 MB,46.24,5.78,WiFi_here,19545680546310,fujitsu_finland_oy,71----vantaa--fi,rGGVe6sMO
12/11/2018 17:56:40,UP,54.6 MB,46.96,5.87,WiFi_here,19545680546310,fujitsu_finland_oy,71----vantaa--fi,TIhrlIo1i
12/11/2018 17:56:19,DN,55.3 MB,30.86,3.86,WiFi_here,19545680546310,fujitsu_finland_oy,71----vantaa--fi,TyiXwkLs1
12/11/2018 16:56:42,UP,37.9 MB,56.21,7.03,WiFi_here,19545680546310,fujitsu_finland_oy,71----vantaa--fi,LrxoBAtT-
12/11/2018 16:56:29,DN,54.5 MB,16.01,2,WiFi_here,19545680546310,fujitsu_finland_oy,71----vantaa--fi,rQ44m1uIs
12/10/2018 11:37:16,UP,36.6 MB,47.85,5.98,WiFi_here,19545680546310,fujitsu_finland_oy,71----vantaa--fi,-QooEuSb8
12/10/2018 11:37:02,DN,62 MB,16.83,2.1,WiFi_here,19545680546310,fujitsu_finland_oy,71----vantaa--fi,ThScyogS2
12/10/2018 10:37:29,UP,19.2 MB,21.7,2.71,WiFi_here,19545680546310,fujitsu_finland_oy,71----vantaa--fi,97gNzi1_m
12/10/2018 10:37:13,DN,123 MB,23.46,2.93,WiFi_here,19545680546310,fujitsu_finland_oy,71----vantaa--fi,u1U-b5bPe
12/10/2018 09:36:17,UP,37.1 MB,71.15,8.89,WiFi_here,19545680546310,fujitsu_finland_oy,71----vantaa--fi,sv7PgOQa8
12/10/2018 09:36:07,DN,44.4 MB,24.26,3.03,WiFi_here,19545680546310,fujitsu_finland_oy,71----vantaa--fi,hOEnkDjZ1
12/05/2018 13:28:03,UP,6.3 MB,8.47,1.06,WiFi_here,1954568003237,fujitsu_finland_oy,71------fi,tTkdbhheE
12/05/2018 13:27:51,DN,6.3 MB,8.71,1.09,WiFi_here,1954568003237,fujitsu_finland_oy,71------fi,sHhlkOAk6
12/05/2018 09:57:01,UP,29.8 MB,38.75,4.84,WiFi_here,19545680546310,fujitsu_finland_oy,71----vantaa--fi,gjwY2u02i
12/05/2018 09:56:49,DN,55.1 MB,33.16,4.15,WiFi_here,19545680546310,fujitsu_finland_oy,71----vantaa--fi,bZugA7eV1
12/04/2018 17:47:30,UP,18.6 MB,41.96,5.24,WiFi_here,19545680546310,fujitsu_finland_oy,71----vantaa--fi,-OfZlMc0D
12/04/2018 17:47:13,DN,38.5 MB,23.38,2.92,WiFi_here,19545680546310,fujitsu_finland_oy,71----vantaa--fi,Jxg2WtKk1
12/04/2018 16:47:33,UP,35.4 MB,32.09,4.01,WiFi_here,19545680546310,fujitsu_finland_oy,71----vantaa--fi,FelIRD_eN
12/04/2018 16:47:15,DN,63.1 MB,28.55,3.57,WiFi_here,19545680546310,fujitsu_finland_oy,71----vantaa--fi,lVzfyqmNg
12/04/2018 15:47:52,UP,11.1 MB,23.68,2.96,WiFi_here,19545680546310,fujitsu_finland_oy,71----vantaa--fi,FzMJ6_VBx
12/04/2018 15:47:43,DN,92 MB,18.25,2.28,WiFi_here,19545680546310,fujitsu_finland_oy,71----vantaa--fi,smaC1si4T
12/04/2018 14:47:45,UP,45.4 MB,44.57,5.57,WiFi_here,19545680546310,fujitsu_finland_oy,71----vantaa--fi,4otz1nWpQ
12/04/2018 14:47:28,DN,125 MB,29.85,3.73,WiFi_here,19545680546310,fujitsu_finland_oy,71----vantaa--fi,aAT2azL0R
12/04/2018 13:47:28,UP,18.9 MB,35.57,4.45,WiFi_here,19545680546310,fujitsu_finland_oy,71----vantaa--fi,LohzmwANM
12/04/2018 13:47:16,DN,89.9 MB,30.93,3.87,WiFi_here,19545680546310,fujitsu_finland_oy,71----vantaa--fi,~xwiOpjAz
12/04/2018 12:47:33,UP,18.6 MB,25.01,3.13,WiFi_here,19545680546310,fujitsu_finland_oy,71----vantaa--fi,i0sxm5p1Q
12/04/2018 12:47:18,DN,122 MB,41.64,5.21,WiFi_here,19545680546310,fujitsu_finland_oy,71----vantaa--fi,Tc~qgxVn0
12/04/2018 11:47:21,UP,18.8 MB,23.84,2.98,WiFi_here,19545680546310,fujitsu_finland_oy,71----vantaa--fi,VEP7OkNsL
12/04/2018 11:47:02,DN,62.3 MB,53.76,6.72,WiFi_here,19545680546310,fujitsu_finland_oy,71----vantaa--fi,c1DMIxcIa
12/04/2018 10:47:55,UP,19.1 MB,33.25,4.16,WiFi_here,19545680546310,fujitsu_finland_oy,71----vantaa--fi,OiXahMIlE
12/04/2018 10:47:38,DN,124 MB,19.71,2.46,WiFi_here,19545680546310,fujitsu_finland_oy,71----vantaa--fi,VKEg7zCRo
12/04/2018 09:47:08,UP,29.4 MB,38.08,4.76,WiFi_here,19545680546310,fujitsu_finland_oy,71----vantaa--fi,MwCvUtGq7
12/04/2018 09:46:58,DN,97.4 MB,61.65,7.71,WiFi_here,19545680546310,fujitsu_finland_oy,71----vantaa--fi,hozw8Obt7
12/03/2018 17:42:54,UP,19.3 MB,18.05,2.26,WiFi_here,19545680546310,fujitsu_finland_oy,71----vantaa--fi,tOLwkFn_N
12/03/2018 17:42:37,DN,94.9 MB,29.71,3.71,WiFi_here,19545680546310,fujitsu_finland_oy,71----vantaa--fi,bh10vjnkc
12/03/2018 16:42:48,UP,29.1 MB,41.69,5.21,WiFi_here,19545680546310,fujitsu_finland_oy,71----vantaa--fi,by2vI6VQ6
12/03/2018 16:42:39,DN,161 MB,45.48,5.69,WiFi_here,19545680546310,fujitsu_finland_oy,71----vantaa--fi,0sJff_GQg
12/03/2018 15:42:28,UP,37.5 MB,43.56,5.45,WiFi_here,19545680546310,fujitsu_finland_oy,71----vantaa--fi,5TKI4xEhl
12/03/2018 15:42:16,DN,18.8 MB,26.61,3.33,WiFi_here,19545680546310,fujitsu_finland_oy,71----vantaa--fi,rsNtS7Yza
12/03/2018 14:42:43,UP,37.1 MB,19.17,2.4,WiFi_here,19545680546310,fujitsu_finland_oy,71----vantaa--fi,-_U3j4z7Y
12/03/2018 14:42:19,DN,62.5 MB,45.26,5.66,WiFi_here,19545680546310,fujitsu_finland_oy,71----vantaa--fi,7bhr3kFFy
12/03/2018 13:42:34,UP,50.6 MB,60.17,7.52,WiFi_here,19545680546310,fujitsu_finland_oy,71----vantaa--fi,rKV~d2yTR
12/03/2018 13:42:21,DN,95.9 MB,51.83,6.48,WiFi_here,19545680546310,fujitsu_finland_oy,71----vantaa--fi,nPoH6-YgZ
12/03/2018 12:42:24,UP,37.9 MB,64.26,8.03,WiFi_here,19545680546310,fujitsu_finland_oy,71----vantaa--fi,MNj9CFysA
12/03/2018 12:42:12,DN,64.8 MB,71.67,8.96,WiFi_here,19545680546310,fujitsu_finland_oy,71----vantaa--fi,cEmV5N8k8
12/03/2018 11:42:26,UP,15.2 MB,34.72,4.34,WiFi_here,19545680546310,fujitsu_finland_oy,71----vantaa--fi,j1EFAwbUY
12/03/2018 11:42:18,DN,64.6 MB,45.19,5.65,WiFi_here,19545680546310,fujitsu_finland_oy,71----vantaa--fi,4lBXb3-dz
12/03/2018 10:42:44,UP,34.4 MB,44.77,5.6,WiFi_here,19545680546310,fujitsu_finland_oy,71----vantaa--fi,z~uO7EuEb
12/03/2018 10:42:28,DN,95.4 MB,31.39,3.92,WiFi_here,19545680546310,fujitsu_finland_oy,71----vantaa--fi,eCEiqIh9m
12/03/2018 09:42:42,UP,37.8 MB,46.32,5.79,WiFi_here,19545680546310,fujitsu_finland_oy,71----vantaa--fi,IvBarVAzx
12/03/2018 09:42:26,DN,92 MB,32.71,4.09,WiFi_here,19545680546310,fujitsu_finland_oy,71----vantaa--fi,ieIKKuNND
11/30/2018 18:07:38,UP,39.9 MB,55.82,6.98,WiFi_here,19545680546310,fujitsu_finland_oy,71----vantaa--fi,yZLWc3T-I
11/30/2018 18:07:30,DN,32 MB,27.79,3.47,WiFi_here,19545680546310,fujitsu_finland_oy,71----vantaa--fi,0eT6s4Vyz
11/30/2018 17:35:56,UP,49.1 MB,68.14,8.52,WiFi_here,19545680546310,fujitsu_finland_oy,71----vantaa--fi,-WamBb7cy
11/30/2018 17:35:47,DN,60.5 MB,24.2,3.02,WiFi_here,19545680546310,fujitsu_finland_oy,71----vantaa--fi,WOtyV57sR
11/30/2018 16:35:42,UP,18.9 MB,41.11,5.14,WiFi_here,19545680546310,fujitsu_finland_oy,71----vantaa--fi,V8~MfgkGg
11/30/2018 16:35:31,DN,18.5 MB,26.98,3.37,WiFi_here,19545680546310,fujitsu_finland_oy,71----vantaa--fi,UP1i0Z3Xk
11/30/2018 15:36:03,UP,62.4 MB,49.08,6.14,WiFi_here,19545680546310,fujitsu_finland_oy,71----vantaa--fi,SxaLitT~c
11/30/2018 15:35:42,DN,60 MB,24.01,3,WiFi_here,19545680546310,fujitsu_finland_oy,71----vantaa--fi,ZzD80MBf3
11/30/2018 14:35:52,UP,36.1 MB,62.46,7.81,WiFi_here,19545680546310,fujitsu_finland_oy,71----vantaa--fi,XnZeNXmgc
11/30/2018 14:35:40,DN,61.5 MB,25.58,3.2,WiFi_here,19545680546310,fujitsu_finland_oy,71----vantaa--fi,PiP-YFp_g
11/30/2018 13:35:35,UP,24.8 MB,51.16,6.4,WiFi_here,19545680546310,fujitsu_finland_oy,71----vantaa--fi,hlecZRgEk
11/30/2018 13:35:27,DN,63.6 MB,65.04,8.13,WiFi_here,19545680546310,fujitsu_finland_oy,71----vantaa--fi,M6o43d7~8
11/30/2018 12:35:46,UP,61.6 MB,71.71,8.96,WiFi_here,19545680546310,fujitsu_finland_oy,71----vantaa--fi,HQy3EdrcV
11/30/2018 12:35:32,DN,58.5 MB,69.2,8.65,WiFi_here,19545680546310,fujitsu_finland_oy,71----vantaa--fi,scUGZ2Yu7
11/30/2018 11:35:36,UP,1.3 MB,1.2,0.15,WiFi_here,19545680546310,fujitsu_finland_oy,71----vantaa--fi,Oqs650YuF
11/30/2018 11:35:22,DN,1.3 MB,1.79,0.22,WiFi_here,19545680546310,fujitsu_finland_oy,71----vantaa--fi,EQjExwkMK
11/30/2018 10:36:41,UP,256 kB,0.39,0.05,WiFi_here,19545680546310,fujitsu_finland_oy,71----vantaa--fi,qD2deAZY6
11/30/2018 10:36:32,DN,1.3 MB,1.28,0.16,WiFi_here,19545680546310,fujitsu_finland_oy,71----vantaa--fi,iahCSKQp4
11/30/2018 09:36:09,UP,1.3 MB,0.36,0.04,WiFi_here,19545680546310,fujitsu_finland_oy,71----vantaa--fi,WyPg5-dsx
11/30/2018 09:35:36,DN,3.8 MB,1.23,0.15,WiFi_here,19545680546310,fujitsu_finland_oy,71----vantaa--fi,-uLXYbkm~
11/29/2018 17:17:34,UP,18.8 MB,30.88,3.86,WiFi_here,19545680546310,fujitsu_finland_oy,71----vantaa--fi,r1xhAeJLF
11/29/2018 17:17:21,DN,15.9 MB,23.64,2.95,WiFi_here,19545680546310,fujitsu_finland_oy,71----vantaa--fi,rpF2IcISe
11/29/2018 16:34:09,UP,18.4 MB,3.28,0.41,WiFi_here,19545680546310,fujitsu_finland_oy,71----vantaa--fi,4n2Lcmp16
11/29/2018 16:33:10,DN,18.1 MB,14.22,1.78,WiFi_here,19545680546310,fujitsu_finland_oy,71----vantaa--fi,Eg3JQ1Bj8
11/29/2018 16:20:39,UP,5.9 MB,3.7,0.46,WiFi_here,19545680546310,fujitsu_finland_oy,71----vantaa--fi,06JG_kIPO
11/29/2018 16:20:19,DN,40.6 MB,10.64,1.33,WiFi_here,19545680546310,fujitsu_finland_oy,71----vantaa--fi,Cgr-7wtNI
11/29/2018 16:17:38,UP,1.3 MB,1.13,0.14,WiFi_here,19545680546310,fujitsu_finland_oy,71----vantaa--fi,zooxf3-gt
11/29/2018 16:17:27,DN,43 MB,19.69,2.46,WiFi_here,19545680546310,fujitsu_finland_oy,71----vantaa--fi,6djhxw7aG
11/29/2018 16:04:37,UP,1.3 MB,0.16,0.02,WiFi_here,19545680546310,fujitsu_finland_oy,71----vantaa--fi,QNVR8yCow
11/29/2018 16:03:24,DN,1.3 MB,0.45,0.06,WiFi_here,19545680546310,fujitsu_finland_oy,71----vantaa--fi,Sm7pyvfFZ
11/29/2018 13:56:21,UP,10.1 MB,5.44,0.68,WiFi_here,19545680546310,fujitsu_finland_oy,71----vantaa--fi,4URYQFwPs
11/29/2018 13:55:54,DN,256 kB,0.11,0.01,WiFi_here,19545680546310,fujitsu_finland_oy,71----vantaa--fi,UW~8H2r3g
11/29/2018 13:52:48,UP,8.6 MB,14.15,1.77,WiFi_here,19545680546310,fujitsu_finland_oy,71----vantaa--fi,bm3S3Shiv
11/29/2018 13:52:33,DN,256 kB,0.26,0.03,WiFi_here,19545680546310,fujitsu_finland_oy,71----vantaa--fi,C4yOstPO~
11/29/2018 13:32:49,UP,10.9 MB,12,1.5,WiFi_here,19545680546310,fujitsu_finland_oy,71----vantaa--fi,fUeiDivxP
11/29/2018 13:32:33,DN,256 kB,0.12,0.02,WiFi_here,19545680546310,fujitsu_finland_oy,71----vantaa--fi,24gehhHlw
11/29/2018 13:28:51,UP,15.2 MB,2.18,0.27,WiFi_here,19545680546310,fujitsu_finland_oy,71----vantaa--fi,paqZTOX9I
11/29/2018 13:27:29,DN,256 kB,0.11,0.01,WiFi_here,19545680546310,fujitsu_finland_oy,71----vantaa--fi,yWU5OWelk
11/29/2018 13:24:09,UP,11 MB,6.59,0.82,WiFi_here,194706375871,latvian_mobile_telep,71----riga-rix-lv,2BfqffFTP
11/29/2018 13:23:53,DN,14.5 MB,5.28,0.66,WiFi_here,194706375871,latvian_mobile_telep,71----riga-rix-lv,VgHnRiXO8
11/29/2018 13:16:53,UP,38.4 MB,40.65,5.08,WiFi_here,19545680546310,fujitsu_finland_oy,71----vantaa--fi,edYCeJe6b
11/29/2018 13:16:10,DN,256 kB,0.17,0.02,WiFi_here,19545680546310,fujitsu_finland_oy,71----vantaa--fi,CahrTHm2O
11/29/2018 13:05:00,UP,256 kB,0.27,0.03,WiFi_here,19545680546310,fujitsu_finland_oy,71----vantaa--fi,AR5yOEyJI
11/29/2018 13:04:49,DN,256 kB,0.05,0.01,WiFi_here,19545680546310,fujitsu_finland_oy,71----vantaa--fi,oDUDZllEV
11/29/2018 10:50:34,UP,6.3 MB,3.56,0.45,WiFi_here,19545680546310,fujitsu_finland_oy,71----vantaa--fi,Zuy1A8SCE
11/29/2018 10:49:50,DN,256 kB,0.07,0.01,WiFi_here,19545680546310,fujitsu_finland_oy,71----vantaa--fi,ITphcrdNM
11/29/2018 09:51:26,UP,38.6 MB,27.74,3.47,WiFi_here,19545680546310,fujitsu_finland_oy,71----vantaa--fi,_gaUM8IAp
11/29/2018 09:51:04,DN,6.4 MB,0.51,0.06,WiFi_here,19545680546310,fujitsu_finland_oy,71----vantaa--fi,RAIuNCiMr
11/29/2018 09:48:00,DN,824 kB,0.53,0.07,WiFi_here,19545680546310,fujitsu_finland_oy,71----vantaa--fi,Hmwjy0TwK
11/28/2018 17:57:22,UP,31 MB,31.5,3.94,WiFi_here,19545680546310,fujitsu_finland_oy,71----vantaa--fi,WFMcwiJSH
11/28/2018 17:57:07,DN,95.5 MB,62.77,7.85,WiFi_here,19545680546310,fujitsu_finland_oy,71----vantaa--fi,H-rthbc3y
11/28/2018 17:29:25,UP,30.4 MB,40.72,5.09,WiFi_here,19545680546310,fujitsu_finland_oy,71----vantaa--fi,gg1u~WvKD
11/28/2018 17:29:15,DN,61.5 MB,51.02,6.38,WiFi_here,19545680546310,fujitsu_finland_oy,71----vantaa--fi,w~c2Xuhht
11/28/2018 17:15:21,UP,19.1 MB,26.43,3.3,WiFi_here,19545680546310,fujitsu_finland_oy,71----vantaa--fi,NtJGsDDDx
11/28/2018 17:15:07,DN,6.2 MB,7.89,0.99,WiFi_here,19545680546310,fujitsu_finland_oy,71----vantaa--fi,kAcZwHW5p
11/28/2018 16:15:38,UP,18.5 MB,34.57,4.32,WiFi_here,19545680546310,fujitsu_finland_oy,71----vantaa--fi,ZqYWBoOqx
11/28/2018 16:15:23,DN,5.1 MB,1.66,0.21,WiFi_here,19545680546310,fujitsu_finland_oy,71----vantaa--fi,bujyOCokS
11/28/2018 15:15:23,UP,18.1 MB,35.58,4.45,WiFi_here,19545680546310,fujitsu_finland_oy,71----vantaa--fi,9CpzZwrQj
11/28/2018 15:15:05,DN,1.3 MB,0.61,0.08,WiFi_here,19545680546310,fujitsu_finland_oy,71----vantaa--fi,UOrar9w2n
11/28/2018 14:15:14,UP,12.8 MB,28.99,3.62,WiFi_here,19545680546310,fujitsu_finland_oy,71----vantaa--fi,0lf7yjwVt
11/28/2018 14:14:56,DN,584 kB,0.34,0.04,WiFi_here,19545680546310,fujitsu_finland_oy,71----vantaa--fi,z_yg14hCw
11/28/2018 13:15:43,UP,55 MB,27.01,3.38,WiFi_here,19545680546310,fujitsu_finland_oy,71----vantaa--fi,MyiAzZD3k
11/28/2018 13:14:29,DN,256 kB,0.04,0,WiFi_here,19545680546310,fujitsu_finland_oy,71----vantaa--fi,YMajW8xK7
11/28/2018 12:14:21,UP,31.3 MB,30.98,3.87,WiFi_here,19545680546310,fujitsu_finland_oy,71----vantaa--fi,xVeoxLXZj
11/28/2018 12:13:46,DN,952 kB,0.43,0.05,WiFi_here,19545680546310,fujitsu_finland_oy,71----vantaa--fi,E~TFSDQJ_
11/28/2018 11:13:38,UP,6.3 MB,7.4,0.92,WiFi_here,19545680546310,fujitsu_finland_oy,71----vantaa--fi,vtzOt8Dnh
11/28/2018 11:13:20,DN,256 kB,0.23,0.03,WiFi_here,19545680546310,fujitsu_finland_oy,71----vantaa--fi,nZzeUbwFB
11/28/2018 10:15:07,UP,18.8 MB,39.04,4.88,WiFi_here,19545680546310,fujitsu_finland_oy,71----vantaa--fi,b0X6l3Gc_
11/28/2018 10:14:44,DN,256 kB,0.1,0.01,WiFi_here,19545680546310,fujitsu_finland_oy,71----vantaa--fi,DV2gN7Oh2
11/28/2018 10:11:48,UP,16.3 MB,16.33,2.04,WiFi_here,19545680546310,fujitsu_finland_oy,71----vantaa--fi,Lm84~WzP_
11/28/2018 10:11:10,DN,256 kB,0.07,0.01,WiFi_here,19545680546310,fujitsu_finland_oy,71----vantaa--fi,WtdJu396v
11/28/2018 10:09:40,DN,256 kB,0.13,0.02,WiFi_here,19545680546310,fujitsu_finland_oy,71----vantaa--fi,UbgIqo3im
11/27/2018 16:26:32,UP,37.9 MB,34.74,4.34,WiFi_here,19545680546310,fujitsu_finland_oy,71----vantaa--fi,Hny-PFDji
11/27/2018 16:26:19,DN,57.5 MB,41.74,5.22,WiFi_here,19545680546310,fujitsu_finland_oy,71----vantaa--fi,ZvcthDTyi
11/27/2018 15:26:27,UP,36.9 MB,48.06,6.01,WiFi_here,19545680546310,fujitsu_finland_oy,71----vantaa--fi,SRPktK_de
11/27/2018 15:26:13,DN,4.6 MB,5.3,0.66,WiFi_here,19545680546310,fujitsu_finland_oy,71----vantaa--fi,aa3QhotWW
11/27/2018 14:26:43,UP,18.3 MB,27.67,3.46,WiFi_here,19545680546310,fujitsu_finland_oy,71----vantaa--fi,XvEL1J~0p
11/27/2018 14:26:28,DN,6.1 MB,1.82,0.23,WiFi_here,19545680546310,fujitsu_finland_oy,71----vantaa--fi,8sUkaCr-_
11/27/2018 13:26:21,UP,37.3 MB,38.7,4.84,WiFi_here,19545680546310,fujitsu_finland_oy,71----vantaa--fi,8FTGJSg8G
11/27/2018 13:26:02,DN,1.3 MB,1.41,0.18,WiFi_here,19545680546310,fujitsu_finland_oy,71----vantaa--fi,HX9mSkrxH
11/27/2018 12:26:18,UP,18.8 MB,29.89,3.74,WiFi_here,19545680546310,fujitsu_finland_oy,71----vantaa--fi,XNUwc_bK-
11/27/2018 12:26:02,DN,1.3 MB,1,0.13,WiFi_here,19545680546310,fujitsu_finland_oy,71----vantaa--fi,vvwRgn4wB
11/27/2018 11:26:10,UP,18.6 MB,25.89,3.24,WiFi_here,19545680546310,fujitsu_finland_oy,71----vantaa--fi,YEyJNNWYl
11/27/2018 11:25:46,DN,256 kB,0.21,0.03,WiFi_here,19545680546310,fujitsu_finland_oy,71----vantaa--fi,08olqPZRH
11/27/2018 10:28:02,UP,6.4 MB,10.86,1.36,WiFi_here,19545680546310,fujitsu_finland_oy,71----vantaa--fi,H_srD205a
11/27/2018 10:27:49,DN,6.2 MB,0.39,0.05,WiFi_here,19545680546310,fujitsu_finland_oy,71----vantaa--fi,dpPlP6ljD
11/27/2018 10:12:14,UP,37.3 MB,24.99,3.12,WiFi_here,19545680546310,fujitsu_finland_oy,71----vantaa--fi,o3q547tAE
11/27/2018 10:11:41,DN,256 kB,0.25,0.03,WiFi_here,19545680546310,fujitsu_finland_oy,71----vantaa--fi,~MSneE_Lw
11/27/2018 09:29:20,UP,38.8 MB,43,5.37,WiFi_here,19545680546310,fujitsu_finland_oy,71----vantaa--fi,dL-RXcnhJ
11/27/2018 09:29:03,DN,61.9 MB,2.47,0.31,WiFi_here,19545680546310,fujitsu_finland_oy,71----vantaa--fi,3UmImB3cj
11/26/2018 17:29:31,UP,18.4 MB,33.87,4.23,WiFi_here,19545680546310,fujitsu_finland_oy,71----vantaa--fi,7dVRaLvyO
11/26/2018 17:29:19,DN,96.8 MB,31.53,3.94,WiFi_here,19545680546310,fujitsu_finland_oy,71----vantaa--fi,kBy4gHZ5k
11/26/2018 16:29:12,UP,28.8 MB,31.47,3.93,WiFi_here,19545680546310,fujitsu_finland_oy,71----vantaa--fi,ToeiZGy65
11/26/2018 16:29:00,DN,19.5 MB,25.46,3.18,WiFi_here,19545680546310,fujitsu_finland_oy,71----vantaa--fi,LPAJSxps-
11/26/2018 15:29:11,UP,25.4 MB,35.58,4.45,WiFi_here,19545680546310,fujitsu_finland_oy,71----vantaa--fi,zhELnu~QT
11/26/2018 15:29:01,DN,36.4 MB,33.84,4.23,WiFi_here,19545680546310,fujitsu_finland_oy,71----vantaa--fi,H3SUKWdIU
11/26/2018 14:29:22,UP,25.3 MB,34.08,4.26,WiFi_here,19545680546310,fujitsu_finland_oy,71----vantaa--fi,YI9tBYTfN
11/26/2018 14:29:11,DN,123 MB,48.17,6.02,WiFi_here,19545680546310,fujitsu_finland_oy,71----vantaa--fi,4YU7nZEy~
11/26/2018 13:29:22,UP,18.5 MB,36.86,4.61,WiFi_here,19545680546310,fujitsu_finland_oy,71----vantaa--fi,FFmHo8_AI
11/26/2018 13:29:10,DN,57.6 MB,41.97,5.25,WiFi_here,19545680546310,fujitsu_finland_oy,71----vantaa--fi,iIT90r9jq
11/26/2018 12:29:29,UP,54 MB,50.16,6.27,WiFi_here,19545680546310,fujitsu_finland_oy,71----vantaa--fi,w_X7bgnTi
11/26/2018 12:29:08,DN,125 MB,50.68,6.34,WiFi_here,19545680546310,fujitsu_finland_oy,71----vantaa--fi,by9opl48f
11/26/2018 11:29:26,UP,18.9 MB,11.51,1.44,WiFi_here,19545680546310,fujitsu_finland_oy,71----vantaa--fi,qTHDHRdpX
11/26/2018 11:29:01,DN,64.6 MB,47.97,6,WiFi_here,19545680546310,fujitsu_finland_oy,71----vantaa--fi,JJOOND~qj
11/26/2018 10:29:14,UP,37.9 MB,27.56,3.45,WiFi_here,19545680546310,fujitsu_finland_oy,71----vantaa--fi,JmAweK8vD
11/26/2018 10:28:58,DN,62.9 MB,45.96,5.74,WiFi_here,19545680546310,fujitsu_finland_oy,71----vantaa--fi,t7sON8mCI
